"StationId"|"CityCode"|"CityName"|"MetropolinCode"|"MetropolinName"|"StationTypeCode"|"StationTypeName"|"Lat"|"Long"|"Neighborhood"|"YishuvSta"
"47269"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.817941"|"34.970497"|"כרמל צרפתי"|"40000532.0"
"47270"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.464781"|"34.97277"|"מגד, נווה אשר"|"78000021.0"
"47272"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.813505"|"34.975559"|"כרמל צפוני, רמת התשבי"|"40000533.0"
"47273"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.789717"|"35.0206"|"נווה יוסף"|"40000714.0"
"47274"|"2300"|"קריית טבעון"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.726372"|"35.13777"|"רמת טבעון וגבעת קושט"|"23000001.0"
"47281"|"541"|"ג'סר א-זרקא"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.535637"|"34.911262"|"ג'סר א זרקא"|"5410002.0"
"47283"|"541"|"ג'סר א-זרקא"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.537623"|"34.912503"|"ג'סר א זרקא"|"5410002.0"
"47284"|"541"|"ג'סר א-זרקא"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.54129"|"34.91441"|"ג'סר א זרקא"|"5410001.0"
"47285"|"541"|"ג'סר א-זרקא"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.544007"|"34.915389"|"ג'סר א זרקא"|"5410001.0"
"47289"|"541"|"ג'סר א-זרקא"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.539062"|"34.913663"|"ג'סר א זרקא"|"5410001.0"
"47290"|"541"|"ג'סר א-זרקא"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.536683"|"34.912126"|"ג'סר א זרקא"|"5410002.0"
"47291"|"541"|"ג'סר א-זרקא"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.535635"|"34.911006"|"ג'סר א זרקא"|"5410002.0"
"47292"|"541"|"ג'סר א-זרקא"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.5358"|"34.909124"|"ג'סר א זרקא"|"5410002.0"
"47298"|"2055"|"מאור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.422293"|"35.004804"|"מאור"|"20550001.0"
"47299"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.765374"|"35.033802"|"רמות יצחק"|"25000006.0"
"47300"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.762452"|"35.042211"|"גבעת נשר"|"25000005.0"
"47301"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.768508"|"35.027388"|"רמות יצחק"|"25000009.0"
"47303"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.786598"|"35.009494"|"רמת חן"|"40000823.0"
"47304"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.793473"|"35.019224"|"נווה פז"|"40000713.0"
"47306"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.803012"|"34.989401"|"מרכז הכרמל"|"40000523.0"
"47307"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.449871"|"34.902024"|"חפציבה, יצחק, נווה חיים, הפועל המזרחי"|"65000312.0"
"47308"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.459905"|"34.898379"|"חפציבה, יצחק, נווה חיים, הפועל המזרחי"|"65000312.0"
"47310"|"1243"|"קציר"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.487052"|"35.111639"|"קציר"|"12430001.0"
"47311"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.767193"|"35.050855"|"גבעת נשר"|"25000006.0"
"47312"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.826412"|"34.983548"|"קרית אליעזר"|"40000414.0"
"47313"|"53"|"עתלית"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.686504"|"34.942188"|"עתלית"|"530003.0"
"47314"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.473121"|"34.999309"|"נווה עובד, צמרת המושבה, נווה מרדכי, ניצני השרון"|"78000013.0"
"47315"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.483882"|"34.970514"|"מרכז פרדס חנה, רסקו, אזור תעשייה צפון"|"78000032.0"
"47317"|"223"|"עין עירון"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.482941"|"35.009478"|"עין עירון"|"2230001.0"
"47318"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.478254"|"34.999669"|"נווה עובד, צמרת המושבה, נווה מרדכי, ניצני השרון"|"78000013.0"
"47319"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.465879"|"34.978738"|"נווה עולים, שיכון חיסכון"|"78000022.0"
"47320"|"9300"|"זכרון יעקב"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.585681"|"34.950451"|"גבעת עדן, נווה שלו"|"93000001.0"
"47321"|"223"|"עין עירון"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.48505"|"35.008827"|"עין עירון"|"2230001.0"
"47322"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.470469"|"34.994513"|"נווה עובד, צמרת המושבה, נווה מרדכי, ניצני השרון"|"78000013.0"
"47323"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.44394"|"34.88915"|"בן גוריון, קדמת ים"|"65000412.0"
"47324"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.444054"|"34.887434"|"בן גוריון, קדמת ים"|"65000412.0"
"47325"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.443773"|"34.890245"|"בן גוריון, קדמת ים"|"65000412.0"
"47326"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.443932"|"34.88744"|"בן גוריון, קדמת ים"|"65000412.0"
"47328"|"223"|"עין עירון"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.482354"|"35.006487"|"עין עירון"|"2230001.0"
"47329"|"4000"|"חיפה"|"2"|"חיפה"|"9"|"גבול תחנת רכבת"|"32.80867"|"35.055084"|"חוצות המפרץ"|"40000213.0"
"47333"|"1243"|"קציר"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.488966"|"35.100356"|"קציר"|"12430001.0"
"47335"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.859392"|"35.089922"|"מוצקין הצעירה, נווה גנים, מנחם בגין"|"82000011.0"
"47336"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.45994"|"34.912613"|"אזור תעשייה צפוני"|"65000311.0"
"47337"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.431421"|"34.932863"|"ניסן, שכונת הפארק"|"65000122.0"
"47338"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.428021"|"34.919061"|"ברנדייס"|"65000135.0"
"47340"|"9300"|"זכרון יעקב"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.559662"|"34.965297"|"מול היקב, חלומות זכרון, רמת צבי, נווה שרת, זיכרונה עתידי"|"93000006.0"
"47341"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.466441"|"34.981058"|"קדמת פרדס חנה, נווה התות, פרחי הדר"|"78000023.0"
"47342"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.807391"|"34.962857"|"נווה דוד"|"40000426.0"
"47343"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.805728"|"35.008908"|"ואדי סאליב"|"40000311.0"
"47344"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.797398"|"34.96704"|"מבואות דרומיים - כפר סמיר"|"40000434.0"
"47345"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.472206"|"34.997667"|"נווה עובד, צמרת המושבה, נווה מרדכי, ניצני השרון"|"78000013.0"
"47346"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.799034"|"35.011981"|"תל עמל"|"40000712.0"
"47347"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.800608"|"34.967369"|"מבואות דרומיים - כפר סמיר"|"40000434.0"
"47348"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.800713"|"34.967375"|"מבואות דרומיים - כפר סמיר"|"40000434.0"
"47349"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.423627"|"34.944202"|"בית אליעזר"|"65000123.0"
"47350"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.432491"|"34.927697"|"ניסן, שכונת הפארק"|"65000122.0"
"47351"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.432495"|"34.942192"|"כפר יוליאנה, דניה"|"65000114.0"
"47352"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.769366"|"35.044224"|"תל חנן"|"25000005.0"
"47353"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.418365"|"34.954595"|"בית אליעזר"|"65000113.0"
"47354"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.814095"|"35.106419"|"בן גוריון"|"68000013.0"
"47355"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.465133"|"34.97693"|"מגד, נווה אשר"|"78000021.0"
"47356"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.813916"|"35.125673"|"גבעת הרקפות"|"68000015.0"
"47358"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.815116"|"35.065187"|"חוצות המפרץ"|"40000211.0"
"47359"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.815065"|"35.065683"|"חוצות המפרץ"|"40000211.0"
"47360"|"4000"|"חיפה"|"2"|"חיפה"|"9"|"גבול תחנת רכבת"|"32.833364"|"35.069718"|"קרית שמואל"|"40000112.0"
"47361"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.872257"|"35.097629"|"אזור תעשייה"|"95000011.0"
"47362"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.87214"|"35.097614"|"אזור תעשייה"|"95000011.0"
"47363"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.443116"|"34.9086"|"הזיתים, גני אלון"|"65000224.0"
"47364"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.451943"|"34.901126"|"חפציבה, יצחק, נווה חיים, הפועל המזרחי"|"65000312.0"
"47366"|"9800"|"בנימינה-גבעת עדה*"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.547677"|"34.954897"|""|"98000002.0"
"47367"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.77323"|"35.032609"|"גבעת עמוס, בן דור"|"25000003.0"
"47368"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.774204"|"35.030665"|"גבעת עמוס, בן דור"|"25000003.0"
"47369"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.766287"|"35.039348"|"רמות יצחק"|"25000008.0"
"47370"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.778459"|"35.003729"|"אחוזה"|"40000934.0"
"47371"|"922"|"רכסים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.747889"|"35.098102"|"רכסים"|"9220004.0"
"47372"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.809005"|"35.130112"|"גבעת הרקפות"|"68000015.0"
"47457"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.812877"|"35.104956"|"מרכז העיר"|"68000021.0"
"47374"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"9"|"גבול תחנת רכבת"|"32.484049"|"34.954891"|"יפה נוף, שיכון ממשלתי, נווה הדרים"|"78000031.0"
"47375"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.436122"|"34.885034"|"אלי כהן"|"65000414.0"
"47376"|"9300"|"זכרון יעקב"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.560984"|"34.963705"|"מול היקב, חלומות זכרון, רמת צבי, נווה שרת, זיכרונה עתידי"|"93000006.0"
"47377"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.429244"|"34.944736"|"בית אליעזר"|"65000113.0"
"47378"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.766513"|"35.039432"|"רמות יצחק"|"25000008.0"
"47379"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.768511"|"35.02737"|"רמות יצחק"|"25000009.0"
"47380"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.813955"|"35.125542"|"גבעת הרקפות"|"68000015.0"
"47381"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"2"|"גבול תחנה מרכזית"|"32.435368"|"34.914459"|"מרכז העיר"|"65000131.0"
"47383"|"7800"|"פרדס חנה-כרכור"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.465904"|"34.968896"|"מגד, נווה אשר"|"78000021.0"
"47384"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.449056"|"34.903527"|"חפציבה, יצחק, נווה חיים, הפועל המזרחי"|"65000313.0"
"47385"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.449025"|"34.903427"|"חפציבה, יצחק, נווה חיים, הפועל המזרחי"|"65000313.0"
"47386"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.450684"|"34.906394"|"חפציבה, יצחק, נווה חיים, הפועל המזרחי"|"65000313.0"
"47387"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.77054"|"35.037968"|"רמות יצחק"|"25000004.0"
"47389"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.770554"|"35.028073"|"רמות יצחק"|"25000008.0"
"47390"|"9300"|"זכרון יעקב"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.56037"|"34.961"|"מול היקב, חלומות זכרון, רמת צבי, נווה שרת, זיכרונה עתידי"|"93000006.0"
"47391"|"922"|"רכסים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.752897"|"35.102434"|"רכסים"|"9220001.0"
"47392"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.789289"|"35.008852"|"יזרעאליה"|"40000733.0"
"47393"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.440877"|"34.90885"|"הזיתים, גני אלון"|"65000224.0"
"47394"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.424166"|"34.922901"|"ברנדייס"|"65000135.0"
"47397"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.431916"|"34.921408"|"מרכז העיר"|"65000131.0"
"47399"|"889"|"כפר חסידים ב'"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.749364"|"35.095459"|"רכסים"|"1120001.0"
"47400"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.433959"|"34.927711"|"ניסן, שכונת הפארק"|"65000121.0"
"47403"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.781301"|"35.02822"|"נווה שאנן"|"40000721.0"
"47405"|"178"|"רמת יוחנן"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.792423"|"35.122978"|"רמת יוחנן"|"1780001.0"
"47406"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.445024"|"34.92552"|"גבעת ביל''ו, נחליאל,  אפרים, יוספטל"|"65000212.0"
"47407"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.810791"|"35.069965"|"חוצות המפרץ"|"40000211.0"
"47409"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.789448"|"35.028882"|"לב המפרץ"|"40000222.0"
"47410"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.830635"|"34.968448"|"עין הים"|"40000421.0"
"47412"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.428616"|"34.923862"|"ניסן, שכונת הפארק"|"65000132.0"
"47413"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.787234"|"35.003832"|"רמת ספיר"|"40000824.0"
"47414"|"2500"|"נשר"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.76545"|"35.044089"|"רמות יצחק"|"25000005.0"
"47415"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.799542"|"35.089911"|"פרוסטיג, נווה חן, קרית שטנד, נווה אברהם"|"68000034.0"
"47458"|"8200"|"קריית מוצקין"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.823955"|"35.079617"|"מוצקין הותיקה"|"82000044.0"
"47417"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.432165"|"34.948933"|"בית אליעזר"|"65000114.0"
"47418"|"6500"|"חדרה"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.442553"|"34.915515"|"האוצר"|"65000213.0"
"47419"|"1860"|"אזור חיפה מ""א 12"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.769142"|"35.123914"|""|"5512.0"
"47421"|"1243"|"קציר"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.484888"|"35.110037"|"קציר"|"12430001.0"
"47422"|"1243"|"קציר"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.481393"|"35.111725"|"קציר"|"12430001.0"
"47423"|"1243"|"קציר"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.480123"|"35.108883"|"קציר"|"12430001.0"
"47424"|"1243"|"קציר"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.482485"|"35.106818"|"קציר"|"12430001.0"
"47425"|"1243"|"קציר"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.485134"|"35.108163"|"קציר"|"12430001.0"
"47426"|"1243"|"קציר"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.486754"|"35.112213"|"קציר"|"5514.0"
"47427"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.699229"|"35.047841"|"דאלית אל כרמל"|"4940001.0"
"47428"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.701663"|"35.048968"|"דאלית אל כרמל"|"4940001.0"
"47429"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.701393"|"35.048845"|"דאלית אל כרמל"|"4940001.0"
"47430"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.703061"|"35.048596"|"דאלית אל כרמל"|"4940001.0"
"47431"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.703177"|"35.048188"|"דאלית אל כרמל"|"4940001.0"
"47432"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.703063"|"35.047561"|"דאלית אל כרמל"|"4940001.0"
"47433"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.701211"|"35.047691"|"דאלית אל כרמל"|"4940001.0"
"47434"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.701305"|"35.047761"|"דאלית אל כרמל"|"4940001.0"
"47435"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.69858"|"35.04544"|"דאלית אל כרמל"|"4940001.0"
"47436"|"494"|"דאלית אל-כרמל"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.698725"|"35.0455"|"דאלית אל כרמל"|"4940001.0"
"47437"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.79994"|"35.013637"|"נווה פז"|"40000713.0"
"47438"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.810643"|"34.982295"|"כרמל צפוני, רמת התשבי"|"40000533.0"
"47439"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.809031"|"34.984058"|"כרמל צפוני, רמת התשבי"|"40000533.0"
"47440"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.790251"|"35.024051"|"נווה פז"|"40000713.0"
"47442"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.839086"|"35.093555"|"סביניה"|"95000031.0"
"47443"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.818052"|"35.112873"|"בן גוריון"|"68000013.0"
"47444"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.81804"|"35.112879"|"בן גוריון"|"68000013.0"
"47445"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.816561"|"35.109273"|"בן גוריון"|"68000013.0"
"47446"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.816532"|"35.109291"|"בן גוריון"|"68000013.0"
"47447"|"6800"|"קריית אתא"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.812908"|"35.104859"|"אברמסקי"|"68000041.0"
"47450"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.815982"|"35.08039"|"ביאליק דרום"|"95000042.0"
"47451"|"220"|"כפר ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.815832"|"35.080482"|""|"2200001.0"
"47452"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.842635"|"35.088949"|"הפרפר"|"82000021.0"
"47453"|"8200"|"קריית מוצקין"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.859161"|"35.089626"|"מוצקין הצעירה, נווה גנים, מנחם בגין"|"82000011.0"
"47454"|"8200"|"קריית מוצקין"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.859407"|"35.090177"|"מוצקין הצעירה, נווה גנים, מנחם בגין"|"82000011.0"
"47455"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.845765"|"35.090932"|"הפרפר"|"82000021.0"
"47456"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.845643"|"35.090849"|"הפרפר"|"82000021.0"
"47459"|"8200"|"קריית מוצקין"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.823935"|"35.079615"|"מוצקין הותיקה"|"82000044.0"
"47460"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.829176"|"35.080335"|"מוצקין הותיקה"|"82000044.0"
"47461"|"8200"|"קריית מוצקין"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.829198"|"35.080347"|"מוצקין הותיקה"|"82000044.0"
"47462"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.835778"|"35.084532"|"לב מוצקין"|"82000022.0"
"47463"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.835783"|"35.084535"|"לב מוצקין"|"82000022.0"
"47464"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.842181"|"35.088601"|"אביבים, בנה ביתך, משכנות אמנים"|"82000021.0"
"47465"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.849654"|"35.09327"|"אביבים, בנה ביתך, משכנות אמנים"|"82000021.0"
"47466"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.849547"|"35.09323"|"אביבים, בנה ביתך, משכנות אמנים"|"82000021.0"
"47467"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.85525"|"35.094113"|"מוצקין הצעירה, נווה גנים, מנחם בגין"|"82000011.0"
"47468"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.855275"|"35.094116"|"מוצקין הצעירה, נווה גנים, מנחם בגין"|"82000011.0"
"47469"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.860294"|"35.087334"|"סביוני ים"|"96000011.0"
"47470"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.860396"|"35.087168"|"סביוני ים"|"96000011.0"
"47471"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.860882"|"35.082744"|"סביוני ים"|"96000011.0"
"47472"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.86083"|"35.082655"|"סביוני ים"|"96000011.0"
"47473"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.847093"|"35.073902"|"קרית ים ב"|"96000021.0"
"47474"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.843318"|"35.070084"|"קרית ים ב"|"96000031.0"
"47475"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.843904"|"35.07082"|"קרית ים ב"|"96000031.0"
"47476"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.840227"|"35.068124"|"קרית שמואל"|"96000033.0"
"47477"|"9600"|"קריית ים"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.840177"|"35.067989"|"קרית ים א"|"96000033.0"
"47478"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.838067"|"35.066822"|"קרית ים א"|"96000034.0"
"47479"|"4000"|"חיפה"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.836942"|"35.066519"|"קרית שמואל"|"40000111.0"
"47480"|"9500"|"קריית ביאליק"|"2"|"חיפה"|"1"|"תחנה רגילה"|"32.817939"|"35.077926"|"קרית חיים מזרחית"|"40000134.0"
